A�o,Monto del cr�dito en pesos,Entidad Federativa,N�mero de Empresas,Clave Actividad,Actividad 
2016,154202.05,Hidalgo,1,21,Explotacion y/o beneficio de caolin arcillas y minerales refractarios
2016,66699.07,Hidalgo,1,21,Explotacion y/o beneficio de caolin arcillas y minerales refractarios
2016,24638.40,Hidalgo,1,21,Explotacion y/o beneficio de caolin arcillas y minerales refractarios
2016,520897.52,Chihuahua,1,12,Explotacion de roca caliza
2016,184556.00,Chihuahua,1,12,Explotacion de roca caliza
2016,25663.35,Chihuahua,1,12,Explotacion de roca caliza
2016,19317.40,Chihuahua,0,12,Explotacion de roca caliza
2016,18258.40,Chihuahua,0,12,Explotacion de roca caliza
2016,16820.00,Chihuahua,0,12,Explotacion de roca caliza
2016,16820.00,Chihuahua,0,12,Explotacion de roca caliza
2016,6380.00,Chihuahua,0,12,Explotacion de roca caliza
2016,43877.00,Chihuahua,1,18,Explotacion y/o proceso de arena y grava
2016,18969.21,Chihuahua,1,18,Explotacion y/o proceso de arena y grava
2016,18969.21,Chihuahua,1,18,Explotacion y/o proceso de arena y grava
2016,14204.20,Chihuahua,0,18,Explotacion y/o proceso de arena y grava
2016,2610.00,Chihuahua,0,18,Explotacion y/o proceso de arena y grava
2016,214599215.65,Colima,1,2,Comercializacion de minerales metalicos
2016,37157736.59,Colima,1,2,Comercializacion de minerales metalicos
2016,4655791.61,Colima,0,2,Comercializacion de minerales metalicos
2016,195414.66,Chihuahua,1,12,Explotacion de roca caliza
2016,45484.37,Chihuahua,0,12,Explotacion de roca caliza
2016,89335.69,Chihuahua,1,18,Explotacion y/o proceso de arena y grava
2016,56260.00,Chihuahua,0,18,Explotacion y/o proceso de arena y grava
2016,170970.43,Hidalgo,1,21,Explotacion y/o beneficio de caolin arcillas y minerales refractarios
2016,71763.31,Hidalgo,1,21,Explotacion y/o beneficio de caolin arcillas y minerales refractarios
2016,33930.00,Hidalgo,1,21,Explotacion y/o beneficio de caolin arcillas y minerales refractarios
2016,7788.24,Hidalgo,1,21,Explotacion y/o beneficio de caolin arcillas y minerales refractarios
2016,105536.80,Chihuahua,1,12,Explotacion de roca caliza
2016,52387.96,Chihuahua,0,12,Explotacion de roca caliza
2016,33350.60,Chihuahua,0,12,Explotacion de roca caliza
2016,15131.53,Chihuahua,1,12,Explotacion de roca caliza
2016,12147.52,Chihuahua,1,12,Explotacion de roca caliza
2016,11678.88,Chihuahua,1,12,Explotacion de roca caliza
2016,8775.40,Chihuahua,1,12,Explotacion de roca caliza
2016,8142.40,Chihuahua,1,12,Explotacion de roca caliza
2016,8064.00,Chihuahua,0,12,Explotacion de roca caliza
2016,7616.00,Chihuahua,0,12,Explotacion de roca caliza
2016,5878.88,Chihuahua,0,12,Explotacion de roca caliza
2016,3768.07,Chihuahua,0,12,Explotacion de roca caliza
2016,2204.00,Chihuahua,0,12,Explotacion de roca caliza
2016,2175.35,Chihuahua,0,12,Explotacion de roca caliza
2016,2088.00,Chihuahua,0,12,Explotacion de roca caliza
2016,1955.76,Chihuahua,1,12,Explotacion de roca caliza
2016,1392.00,Chihuahua,0,12,Explotacion de roca caliza
2016,1280.05,Chihuahua,0,12,Explotacion de roca caliza
2016,1016.96,Chihuahua,0,12,Explotacion de roca caliza
2016,58249.06,Chihuahua,1,18,Explotacion y/o proceso de arena y grava
2016,24383.19,Chihuahua,0,18,Explotacion y/o proceso de arena y grava
2016,18706.16,Chihuahua,0,18,Explotacion y/o proceso de arena y grava
2016,9630.32,Chihuahua,1,18,Explotacion y/o proceso de arena y grava
2016,7201.28,Chihuahua,0,18,Explotacion y/o proceso de arena y grava
2016,5160.16,Chihuahua,0,18,Explotacion y/o proceso de arena y grava
2016,2015.11,Chihuahua,0,18,Explotacion y/o proceso de arena y grava
2016,1496.40,Chihuahua,0,18,Explotacion y/o proceso de arena y grava
2016,52932.63,Hidalgo,1,21,Explotacion y/o beneficio de caolin arcillas y minerales refractarios
2016,27669.33,Hidalgo,0,21,Explotacion y/o beneficio de caolin arcillas y minerales refractarios
2016,336980.00,Chihuahua,0,12,Explotacion de roca caliza
2016,26290.36,Chihuahua,0,12,Explotacion de roca caliza
2016,22511.25,Chihuahua,0,12,Explotacion de roca caliza
2016,16994.00,Chihuahua,0,12,Explotacion de roca caliza
2016,16769.09,Chihuahua,0,12,Explotacion de roca caliza
2016,12504.80,Chihuahua,0,12,Explotacion de roca caliza
2016,6245.44,Chihuahua,0,12,Explotacion de roca caliza
2016,5742.00,Chihuahua,0,12,Explotacion de roca caliza
2016,1927.92,Chihuahua,0,12,Explotacion de roca caliza
2016,1062.56,Chihuahua,1,12,Explotacion de roca caliza
2016,1062.56,Chihuahua,0,12,Explotacion de roca caliza
2016,32675.90,Chihuahua,1,18,Explotacion y/o proceso de arena y grava
2016,5982.12,Chihuahua,0,18,Explotacion y/o proceso de arena y grava
2016,24602.81,Hidalgo,1,21,Explotacion y/o beneficio de caolin arcillas y minerales refractarios
2016,24184.26,Hidalgo,0,21,Explotacion y/o beneficio de caolin arcillas y minerales refractarios
2016,16704.00,Hidalgo,1,21,Explotacion y/o beneficio de caolin arcillas y minerales refractarios
2016,10808.00,Hidalgo,1,21,Explotacion y/o beneficio de caolin arcillas y minerales refractarios
2016,7123.20,Hidalgo,0,21,Explotacion y/o beneficio de caolin arcillas y minerales refractarios
2016,1044.00,Hidalgo,1,21,Explotacion y/o beneficio de caolin arcillas y minerales refractarios
2016,580.00,Hidalgo,0,21,Explotacion y/o beneficio de caolin arcillas y minerales refractarios
