﻿Año,Monto del crédito en pesos,Entidad Federativa,Número de empresas,Clave Actividad,Actividad 
2014,300000,Sinaloa,1,93,Industria de la construcción
2014,300000,Sinaloa,0,93,Industria de la construcción
2014,222222,Chihuahua,1,13,Explotación de roca caliza
2014,300000,Sonora,1,93,Industria de la construcción
2014,150000,Sinaloa,0,93,Industria de la construcción
2014,250000,Sinaloa,0,93,Industria de la construcción
2014,15375,Hidalgo,1,18,Explotación y/o beneficio de caolín arcillas y minerales refractarios
2014,15375,Hidalgo,0,18,Explotación y/o beneficio de caolín arcillas y minerales refractarios
2014,15375,Hidalgo,0,18,Explotación y/o beneficio de caolín arcillas y minerales refractarios
2014,15375,Hidalgo,0,18,Explotación y/o beneficio de caolín arcillas y minerales refractarios
2014,61503,Hidalgo,0,18,Explotación y/o beneficio de caolín arcillas y minerales refractarios
2014,15375,Hidalgo,0,18,Explotación y/o beneficio de caolín arcillas y minerales refractarios
2014,300000,Sonora,1,93,Industria de la construcción
2014,1983122,Sonora,1,93,Industria de la construcción
2014,1100000,Distrito Federal,1,69,Fabricación de otros productos metálicos
2014,430000,Distrito Federal,0,69,Fabricación de otros productos metálicos
2014,2000000,Coahuila de Zaragoza,1,69,Fabricación de otros productos metálicos
2014,1748806,Coahuila de Zaragoza,1,108,Reparación y mantenimiento de maquinaria y equipo industrial de plantas de beneficio y/o procesos de minerales
2014,1536000,Coahuila de Zaragoza,1,106,Proveeduría de la industria minero metalúrgica
2014,190000,Coahuila de Zaragoza,1,106,Proveeduría de la industria minero metalúrgica
2014,210000,Coahuila de Zaragoza,1,106,Proveeduría de la industria minero metalúrgica
2014,176220,Coahuila de Zaragoza,0,106,Proveeduría de la industria minero metalúrgica
2014,180000,Sinaloa,0,93,Industria de la construcción
2014,220000,Sinaloa,0,93,Industria de la construcción
2014,356968,Zacatecas,1,42,Fabricación de artículos de cerámica
2014,27427,Hidalgo,1,70,Fabricación de partes metálicas para automóviles y camiones
2014,88500,México,1,70,Fabricación de partes metálicas para automóviles y camiones
2014,43772,Hidalgo,0,70,Fabricación de partes metálicas para automóviles y camiones
2014,43707,Hidalgo,1,70,Fabricación de partes metálicas para automóviles y camiones
2014,51645,Hidalgo,1,70,Fabricación de partes metálicas para automóviles y camiones
2014,59686,Hidalgo,0,70,Fabricación de partes metálicas para automóviles y camiones
2014,223476,Hidalgo,1,70,Fabricación de partes metálicas para automóviles y camiones
2014,78119,Hidalgo,0,70,Fabricación de partes metálicas para automóviles y camiones
2014,46573,Hidalgo,0,70,Fabricación de partes metálicas para automóviles y camiones
2014,133606,Hidalgo,0,70,Fabricación de partes metálicas para automóviles y camiones
2014,24860,Hidalgo,0,70,Fabricación de partes metálicas para automóviles y camiones
2014,10643,Hidalgo,0,70,Fabricación de partes metálicas para automóviles y camiones
2014,370829,México,1,69,Fabricación de otros productos metálicos
2014,139885,México,0,69,Fabricación de otros productos metálicos
2014,20599,Hidalgo,0,70,Fabricación de partes metálicas para automóviles y camiones
2014,53453,Distrito Federal,1,56,Fabricación de hule sintético o neopreno
2014,71581,México,1,6,Comercialización de productos elaborados con insumos de origen mineral
2014,118365,Distrito Federal,1,56,Fabricación de hule sintético o neopreno
2014,77517,Hidalgo,1,70,Fabricación de partes metálicas para automóviles y camiones
2014,58074,Hidalgo,0,70,Fabricación de partes metálicas para automóviles y camiones
2014,140509,Hidalgo,1,70,Fabricación de partes metálicas para automóviles y camiones
2014,111827,Hidalgo,0,70,Fabricación de partes metálicas para automóviles y camiones
2014,101177,Hidalgo,0,70,Fabricación de partes metálicas para automóviles y camiones
2014,80882,Hidalgo,0,70,Fabricación de partes metálicas para automóviles y camiones
2014,50961,Hidalgo,1,6,Comercialización de productos elaborados con insumos de origen mineral
2014,21873,Hidalgo,0,6,Comercialización de productos elaborados con insumos de origen mineral
2014,94934,Zacatecas,1,70,Fabricación de partes metálicas para automóviles y camiones
2014,268537,Zacatecas,0,70,Fabricación de partes metálicas para automóviles y camiones
2014,42575,Hidalgo,1,69,Fabricación de otros productos metálicos
2014,244408,Zacatecas,0,70,Fabricación de partes metálicas para automóviles y camiones
2014,1000000,Sonora,1,36,Explotación y/o proceso de arena y grava
2014,39688,México,1,69,Fabricación de otros productos metálicos
2014,300000,Sonora,1,35,Explotación y/o proceso de agregados pétreos para pavimentación e impermeabilizantes a base de asfalto
2014,46980,Coahuila de Zaragoza,1,88,Fundición y moldeo de piezas metálicas
2014,75366,Coahuila de Zaragoza,1,109,Servicio de alquiler de maquinaria y equipo para la industria de la cadena de los minerales
2014,300000,Sonora,0,93,Industria de la construcción
2014,81907,Coahuila de Zaragoza,0,109,Servicio de alquiler de maquinaria y equipo para la industria de la cadena de los minerales
2014,324000,Coahuila de Zaragoza,1,41,Fabricación de artículos de acero de uso doméstico e industrial
2014,748000,Coahuila de Zaragoza,0,72,Fabricación de partes y piezas metálicas sueltas para maquinaria y equipo en general
2014,1200000,Querétaro de Arteaga,1,93,Industria de la construcción
2014,130000,Coahuila de Zaragoza,0,109,Servicio de alquiler de maquinaria y equipo para la industria de la cadena de los minerales
2014,195000,Coahuila de Zaragoza,1,93,Industria de la construcción
2014,422000,Coahuila de Zaragoza,0,93,Industria de la construcción
2014,948,Hidalgo,1,18,Explotación y/o beneficio de caolín arcillas y minerales refractarios
2014,28517,Hidalgo,1,18,Explotación y/o beneficio de caolín arcillas y minerales refractarios
2014,12432,Hidalgo,1,18,Explotación y/o beneficio de caolín arcillas y minerales refractarios
