﻿Nombre del curso,Número de personas,Entidad Federativa,Sector,Año
Desarrollo de un proyecto minero,40,Nuevo León,Minería Metálica,2014
Taller práctico de seguridad en mina subterránea,84,Querétaro de Arteaga,Minería Metálica,2014
Educación y formación de cooperativa,37,Michoacán de Ocampo,Minería no metálica,2014
Explotación y trituración agregado pétreo,32,Hidalgo,Fabricación de productos a base de minerales no metálicos,2014
Taller práctico de seguridad en tajo abierto,19,Querétaro de Arteaga,Minería no metálica,2014
Taller práctico de seguridad en mina subterránea,23,Querétaro de Arteaga,Minería Metálica,2014
Taller de especialidad de filigrana de plata,15,San Luis Potosí,Industria de metales no ferrosos,2014
Formación empresarial,23,Zacatecas,Minería Metálica,2014
Impacto ambiental  manejo de materiales y residuos peligrosos  comunicación de riesgos,260,Sonora,Carbón,2014
Seminario de minería,265,Hidalgo,Minería Metálica,2014
Formación empresarial,12,Zacatecas,Servicios relacionados con la minería,2014
El negocio minero,53,Michoacán de Ocampo,Minería Metálica,2014
Taller de actualización reglas de operación para el descuento de créditos con IFES del Fifomi,6,Durango,Otro,2014
Operación y mantenimiento básicos de impactores y cribas sandvik,20,Yucatán,Minería no metálica,2014
Diseño de banco y seguridad en voladuras a cielo abierto,13,Hidalgo,Minería no metálica,2014
Operación y mantenimiento básicos de retroexcavadoras y mini cargadores,20,Yucatán,Minería no metálica,2014
Día de puertas abiertas del Instituto de Metalurgia 2014,182,San Luis Potosí,Minería Metálica,2014
Octavo encuentro regional minero,83,Sonora,Minería Metálica,2014
Rescate en espacios confinados,103,Sonora,Carbón,2014
Construyendo mina subterranea segura I,20,Nuevo León,Minería no metálica,2014
Construyendo mina subterranea segura II,20,Nuevo León,Minería no metálica,2014
Normatividad minera,19,Nuevo León,Minería no metálica,2014
Cómo mejorar la productividad en mi empresa,31,Zacatecas,Servicios relacionados con la minería,2014
Operación minicargador,18,Morelos,Minería no metálica,2014
Fundamentos de cálculo selección y mantenimiento de equipo de trituración de materiales pétreos,21,Guanajuato,Minería no metálica,2014
Introducción a la operación de equipo pesado,24,Morelos,Minería no metálica,2014
Formación empresarial para el minero,28,Zacatecas,Minería Metálica,2014
Diseño de tajos en minado a cielo abierto,16,México,Minería no metálica,2014
Taller de metalurgia básica,14,Durango,Minería Metálica,2014
Taller de laboratorio de ensayes de mineral básico,14,Durango,Minería Metálica,2014
La minería y sus procesos,11,Jalisco,Otro,2014
Costos de minado,15,Distrito Federal,Fabricación de productos a base de minerales no metálicos,2014
Seguridad en minas de carbón,236,Sonora,Carbón,2014
Seguridad en minas de carbón,114,Sonora,Carbón,2014
Ventilación y seguridad en mina subterránea,61,Hidalgo,Minería Metálica,2014
Aspectos generales de los pétreos,116,San Luis Potosí,Minería no metálica,2014
Potencial pétreo en México,101,San Luis Potosí,Minería no metálica,2014
Insumos minerales para las industrias de la cerámica y vidriera,118,San Luis Potosí,Minería no metálica,2014
Técnicas para beneficiar la barita,15,Nuevo León,Minería no metálica,2014
La pequeña minería  un enfoque empresarial,50,Durango,Minería no metálica,2014
Emprende  diseñando tu modelo de negocios,10,Coahuila de Zaragoza,Servicios relacionados con la minería,2014
