﻿Nombre del curso,Número de personas,Entidad Federativa,Sector,Año
Ley contra el lavado de dinero,26,Yucatán,Fabricación de productos a base de minerales no metálicos,2013
Decoración de artículos deportivos,23,Puebla,Fabricación de productos a base de minerales no metálicos,2013
Moldes de yeso para piezas planas,22,Puebla,Fabricación de productos a base de minerales no metálicos,2013
Decoración con colores cerámicos y esmaltes sin plomo,28,Tlaxcala,Fabricación de productos a base de minerales no metálicos,2013
Medición de trayectoria orientadores de testigos y equipos de perforación,47,Coahuila de Zaragoza,Minería no metálica,2013
Etapas de un proyecto minero,19,Querétaro de Arteaga,Minería no metálica,2013
Reforma laboral,35,Yucatán,Fabricación de productos a base de minerales no metálicos,2013
Costos y gastos en laminados de cantera,20,México,Fabricación de productos a base de minerales no metálicos,2013
Opus planet para la construcción,18,Baja California,Minería no metálica,2013
Fundamentos y códigos básicos del control numérico computarizado,41,Guanajuato,Otro,2013
Conceptos básicos de minería proceso e impacto social y ambiental,44,Durango,Otro,2013
Conceptos básicos de minería proceso e impacto social y ambiental,31,Durango,Otro,2013
Diseño y hechura de joyería básico I,15,Durango,Industria de metales no ferrosos,2013
Autocad I,14,Yucatán,Fabricación de productos a base de minerales no metálicos,2013
Decoración con colores cerámicos y esmaltes sin plomo,22,Tlaxcala,Fabricación de productos a base de minerales no metálicos,2013
Autocad II,12,Yucatán,Fabricación de productos a base de minerales no metálicos,2013
Integración de las comisiones de seguridad e higiene y uso de equipo de protección personal para mina subterránea,17,Sonora,Servicios relacionados con la minería,2013
Aleación y fundición de metales preciosos plata y oro,43,Coahuila de Zaragoza,Industria de metales no ferrosos,2013
Decoración con colores cerámicos y esmaltes sin plomo,23,Puebla,Fabricación de productos a base de minerales no metálicos,2013
Integración y toma de decisiones para equipos de trabajo,27,Jalisco,Fabricación de productos a base de minerales no metálicos,2013
Primeros respondientes en primeros auxilios y RCP,126,Sonora,Carbón,2013
Aplicación de la geoquímica en la exploración minera,18,San Luis Potosí,Servicios relacionados con la minería,2013
Eficientar el proceso de elaboración  de ladrillo rojo,36,Guanajuato,Fabricación de productos a base de minerales no metálicos,2013
Revit II,10,Quintana Roo,Fabricación de productos a base de minerales no metálicos,2013
3d studio max,18,Chiapas,Fabricación de productos a base de minerales no metálicos,2013
Tratamiento de arcillas,19,Tabasco,Fabricación de productos a base de minerales no metálicos,2013
Tratamiento de arcillas,25,Tabasco,Fabricación de productos a base de minerales no metálicos,2013
Tratamiento de arcillas,28,Tabasco,Fabricación de productos a base de minerales no metálicos,2013
Legislación minera,20,Guerrero,Minería Metálica,2013
Planes de negocios para MIPYMES,32,Tamaulipas,Servicios relacionados con la minería,2013
Introducción a la operación de equipo pesado,16,México,Minería no metálica,2013
Seguridad e higiene,107,Sonora,Carbón,2013
Seguridad e higiene,83,Sonora,Carbón,2013
Perfeccionamiento en la elaboración de moldes de yeso cerámico,21,Tlaxcala,Fabricación de productos a base de minerales no metálicos,2013
Técnicas de asertividad,34,Zacatecas,Fabricación de productos a base de minerales no metálicos,2013
Herramientas medición en procesos productivos,48,Nuevo León,Servicios relacionados con la minería,2013
Taller de capacitación de joyería en plata,29,Durango,Industria de metales no ferrosos,2013
Soldadura por arco eléctrico con electrodo revestido en tubería smaw nivel 1,31,Guanajuato,Otro,2013
Autocad intermedio,13,Quintana Roo,Fabricación de productos a base de minerales no metálicos,2013
Neodata básico,24,Chiapas,Fabricación de productos a base de minerales no metálicos,2013
Calidad en el servicio al cliente,51,Zacatecas,Fabricación de productos a base de minerales no metálicos,2013
Técnicas de ventas,26,Zacatecas,Fabricación de productos a base de minerales no metálicos,2013
Introducción al cnc módulo centros de maquinados,30,Guanajuato,Otro,2013
Urbanización y administración en la industria de la construcción,24,Sinaloa,Minería no metálica,2013
Edificación de centros habitacionales,23,Sinaloa,Minería no metálica,2013
Curso interactivo sobre seguridad ocupacional en la minería,54,Coahuila de Zaragoza,Minería Metálica,2013
Mejora continua la clave del éxito de las empresas,45,Tamaulipas,Otro,2013
PPAP,33,Tamaulipas,Servicios relacionados con la minería,2013
Taller de filtración hidráulica,26,Sonora,Minería Metálica,2013
Manejo de conflictos,45,Zacatecas,Minería Metálica,2013
Autocad básico,11,Durango,Fabricación de productos a base de minerales no metálicos,2013
Soldadura por electrodo recubierto,26,Guanajuato,Otro,2013
Soldadura por arco  ,25,Guanajuato,Otro,2013
Técnicas de vaciado artesanal,46,Coahuila de Zaragoza,Industria de metales no ferrosos,2013
Tecnología de productos industriales para la minería,94,Durango,Minería Metálica,2013
Técnicas de marketing para las ventas,17,Nuevo León,Otro,2013
Decoración policromada de alfarería por medio de óxidos y arcillas,32,Veracruz,Fabricación de productos a base de minerales no metálicos,2013
Decoración policromada de alfarería por medio de óxidos y arcillas,36,Veracruz,Fabricación de productos a base de minerales no metálicos,2013
Nom 023 STPS 2012,69,Sonora,Minería Metálica,2013
Taller manejo de conflictos,55,Zacatecas,Fabricación de productos a base de minerales no metálicos,2013
