﻿Tipo de asistencia,Número de empresas,Entidad federativa,Año
Beneficio o proceso,1,Morelos,2013
Otra,1,Sonora,2013
Industrialización,1,Distrito Federal,2013
Explotación,1,Coahuila de Zaragoza,2013
Exploración,1,Chihuahua,2013
Explotación,1,Coahuila de Zaragoza,2013
Otra,1,Sonora,2013
Exploración,1,Hidalgo,2013
Comercialización,1,Nuevo León,2013
Explotación,1,San Luis Potosí,2013
Explotación,0,México,2013
Explotación,1,México,2013
Administración  contabilidad  finanzas,1,Zacatecas,2013
Comercialización,0,Zacatecas,2013
Exploración,0,Zacatecas,2013
Otra,0,Zacatecas,2013
Otra,1,Nuevo León,2013
Administración  contabilidad  finanzas,1,Quintana Roo,2013
Otra,1,San Luis Potosí,2013
Otra,0,San Luis Potosí,2013
Industrialización,1,Coahuila de Zaragoza,2013
Administración  contabilidad  finanzas,1,Michoacán de Ocampo,2013
Administración  contabilidad  finanzas,1,Nuevo León,2013
Administración  contabilidad  finanzas,1,Jalisco,2013
Otra,1,Querétaro de Arteaga,2013
Explotación,1,Veracruz,2013
Explotación,1,Coahuila de Zaragoza,2013
Explotación,0,Coahuila de Zaragoza,2013
Otra,1,Durango,2013
Industrialización,1,México,2013
Geología,1,Querétaro de Arteaga,2013
Administración  contabilidad  finanzas,1,Nuevo León,2013
Explotación,1,Colima,2013
Exploración,0,Jalisco,2013
Exploración,1,Jalisco,2013
Beneficio o proceso,1,Querétaro de Arteaga,2013
Exploración,1,Sonora,2013
Explotación,1,Guanajuato,2013
Otra,1,Durango,2013
Administración  contabilidad  finanzas,1,Chihuahua,2013
Administración  contabilidad  finanzas,1,Yucatán,2013
Beneficio o proceso,1,Guanajuato,2013
Beneficio o proceso,1,Hidalgo,2013
Geología,0,Veracruz,2013
Explotación,0,Hidalgo,2013
Beneficio o proceso,1,Guanajuato,2013
Exploración,1,Sinaloa,2013
Exploración,0,Sinaloa,2013
Exploración,1,Durango,2013
Exploración,1,Sinaloa,2013
Exploración,1,Sonora,2013
Comercialización,1,Sonora,2013
Otra,1,Chihuahua,2013
Otra,1,Chihuahua,2013
Otra,1,Sinaloa,2013
Administración  contabilidad  finanzas,1,Nuevo León,2013
Administración  contabilidad  finanzas,1,San Luis Potosí,2013
Explotación,0,San Luis Potosí,2013
Explotación,1,Coahuila de Zaragoza,2013
Beneficio o proceso,0,Coahuila de Zaragoza,2013
Comercialización,1,Hidalgo,2013
Otra,1,Sonora,2013
Exploración,0,Sonora,2013
Otra,1,San Luis Potosí,2013
Exploración,1,Durango,2013
Otra,1,Zacatecas,2013
Otra,1,San Luis Potosí,2013
Beneficio o proceso,0,San Luis Potosí,2013
Otra,1,Distrito Federal,2013
Otra,1,Morelos,2013
Exploración,1,México,2013
Comercialización,1,Coahuila de Zaragoza,2013
Administración  contabilidad  finanzas,1,Chihuahua,2013
Exploración,1,Durango,2013
Explotación,1,Hidalgo,2013
Exploración,1,Durango,2013
Exploración,1,Aguascalientes,2013
Explotación,1,Puebla,2013
Explotación,0,Puebla,2013
Exploración,0,Puebla,2013
Otra,1,Distrito Federal,2013
Administración  contabilidad  finanzas,1,Coahuila de Zaragoza,2013
Exploración,1,Zacatecas,2013
Exploración,1,Sonora,2013
Explotación,1,Guanajuato,2013
Exploración,1,Zacatecas,2013
Exploración,0,Zacatecas,2013
Geología,1,Guanajuato,2013
Administración  contabilidad  finanzas,0,Guanajuato,2013
Exploración,1,Hidalgo,2013
Administración  contabilidad  finanzas,1,Jalisco,2013
Administración  contabilidad  finanzas,0,Jalisco,2013
Exploración,0,Jalisco,2013
Geología,1,San Luis Potosí,2013
Exploración,1,San Luis Potosí,2013
Exploración,1,Zacatecas,2013
Exploración,1,Zacatecas,2013
Exploración,1,México,2013
Industrialización,1,Jalisco,2013
Administración  contabilidad  finanzas,1,Oaxaca,2013
Comercialización,1,Chihuahua,2013
Administración  contabilidad  finanzas,1,Chihuahua,2013
Exploración,1,México,2013
Otra,1,Yucatán,2013
Administración  contabilidad  finanzas,1,Nuevo León,2013
Otra,1,Distrito Federal,2013
Explotación,1,Hidalgo,2013
Exploración,1,Zacatecas,2013
Exploración,0,Zacatecas,2013
Exploración,1,Zacatecas,2013
Administración  contabilidad  finanzas,1,San Luis Potosí,2013
Otra,1,Durango,2013
Comercialización,1,Sonora,2013
Administración  contabilidad  finanzas,1,Coahuila de Zaragoza,2013
Administración  contabilidad  finanzas,1,Sonora,2013
Exploración,1,Chihuahua,2013
Otra,1,Distrito Federal,2013
Otra,1,Yucatán,2013
Otra,1,Yucatán,2013
Otra,1,Yucatán,2013
Otra,1,Baja California,2013
Exploración,1,Sinaloa,2013
Exploración,1,Sonora,2013
Otra,0,Coahuila de Zaragoza,2013
Explotación,1,Coahuila de Zaragoza,2013
Exploración,1,Querétaro de Arteaga,2013
Comercialización,1,Hidalgo,2013
Exploración,1,Hidalgo,2013
Exploración,1,Zacatecas,2013
Explotación,1,Coahuila de Zaragoza,2013
Otra,1,Chihuahua,2013
Administración  contabilidad  finanzas,1,Yucatán,2013
Administración  contabilidad  finanzas,1,Nuevo León,2013
Comercialización,1,Veracruz,2013
Comercialización,0,Veracruz,2013
Otra,1,Zacatecas,2013
Exploración,1,Chihuahua,2013
Otra,1,Sinaloa,2013
Otra,1,Chihuahua,2013
Otra,1,Guerrero,2013
Beneficio o proceso,1,Guerrero,2013
Exploración,1,Sonora,2013
Administración  contabilidad  finanzas,1,Durango,2013
Exploración,1,Sinaloa,2013
Exploración,1,Sonora,2013
Otra,1,Durango,2013
