Curso,Fecha,Mes,Lugar,Dirigido a:
Taller basico de qgis,27 de enero de 2016,enero,"Guadalajara, Jalisco",Mineria metalica
Normatividad en minas a cielo abierto,11 de febrero de 2016,febrero,"Progreso, Hidalgo",Mineria no metalica
Normatividad en minas a cielo abierto,12 de febrero de 2016,febrero,"Apaxco, Mexico",Mineria no metalica
Taller intermedio de qgis,25 de febrero de 2016,febrero,"Guadalajara, Jalisco",Mineria metalica
Factbilidad tecnica-economica de operaciones mineras a cielo abierto,3 de marzo de 2016,marzo,"Tula de Allende, Hidalgo",Mineria no metalica
Normatividad en minas a cielo abierto,3 de marzo de 2016,marzo,"Tula de Allende, Hidalgo",Mineria no metalica
Norma tecnica ecologica nte-ieg-002/98,15 de marzo de 2016,marzo,"Silao, Guanajuato",Mineria no metalica
Operacion basica de maquinaria pesada,15 de marzo de 2016,marzo,"Zacualpan, Mexico",Mineria metalica
Dise�o de voladuras a cielo abierto,17 de marzo de 2016,marzo,"Zimapan, Hidalgo",Mineria no metalica
Jornada de capacitacion minera,17 de marzo de 2016,marzo,"Culiacan, Sinaloa",Mineria metalica
Taller avanzado de qgis,29 de marzo de 2016,marzo,"Guadalajara, Jalisco",Mineria metalica
Manjeo y uso de explosivos,30 de marzo de 2016,marzo,"Cadereyta de Montes, Queretaro de Arteaga",Mineria no metalica
Capacitacion en la industria metalurgica,7 de abril de 2016,abril,"Torreon, Coahuila de Zaragoza",Industria de metales no ferrosos
Aplicacion de las normas oficiales mexicanas stps en la actividad minera,19 de abril de 2016,abril,"Soyopa, Sonora",Mineria de carbon mineral
Primeros respondientes en primeros auxilios y rcp,18 de abril de 2016,abril,"Soyopa, Sonora",Mineria de carbon mineral
Uso y manejo de explosivos,19 de abril de 2016,abril,"Torreon, Coahuila de Zaragoza",Mineria no metalica
Evaluacion de proyectos mineros,21 de abril de 2016,abril,"Guanacevi, Durango",Mineria metalica
Semana de la mineria universidad autonoma del estado de hidalgo,2 al 4 de mayo de 2016,mayo,"Pachuca, Hidalgo",Mineria metalica
Difraccion de rayos x e identificacion de fases,5 al 6 de mayo de 2016,mayo,"Guanajuato, Guanajuato",Mineria metalica
Curso basico de mineria en carbon y gas,18 al 19 de mayo de 2016,mayo,"Sabinas, Coahuila de Zaragoza",Mineria de carbon mineral
Actualizacion de la nom 023 stps,27 de mayo de 2016,mayo,"San Luis Potosi, San Luis Potosi",Mineria no metalica
