Asistencia,Numero de empresas,Entidad federativa,A�o
Exploracion,1,Michoacan,2021
Comercializacion,1,Hidalgo,2021
Exploracion,1,Queretaro,2021
Otra,1,Sinaloa,2021
Exploracion,1,Hidalgo,2021
Beneficio o proceso,1,Sinaloa,2021
Comercializacion,1,Hidalgo,2021
Exploracion,1,Zacatecas,2021
Explotacion,1,Hidalgo,2021
Explotacion,1,Hidalgo,2021
Explotacion,1,Hidalgo,2021
Explotacion,1,Guanajuato,2021
Explotacion,1,Zacatecas,2021
Explotacion,0,Zacatecas,2021
Comercializacion,1,Nuevo Leon,2021
"Administracion, contabilidad, finanzas",1,Nuevo Leon,2021
Comercializacion,1,Hidalgo,2021
Otra,1,Hidalgo,2021
Exploracion,1,Zacatecas,2021
Beneficio o proceso,1,Zacatecas,2021
Beneficio o proceso,1,Hidalgo,2021
"Administracion, contabilidad, finanzas",1,San Luis Potosi,2021
Beneficio o proceso,1,Hidalgo,2021
Otra,1,Durango,2021
Beneficio o proceso,1,Durango,2021
Explotacion,1,Nuevo Leon,2021
Explotacion,1,Hidalgo,2021
Exploracion,1,Sinaloa,2021
Comercializacion,0,Hidalgo,2021
Otra,0,Hidalgo,2021
Comercializacion,1,Hidalgo,2021
Explotacion,1,Hidalgo,2021
Explotacion,0,Hidalgo,2021
"Administracion, contabilidad, finanzas",1,Coahuila,2021
Beneficio o proceso,1,Queretaro,2021
Exploracion,1,Hidalgo,2021
Exploracion,0,Hidalgo,2021
Explotacion,1,Hidalgo,2021
Explotacion,1,Hidalgo,2021
Comercializacion,0,Hidalgo,2021
Exploracion,0,Hidalgo,2021
Comercializacion,0,Hidalgo,2021
Exploracion,1,Sonora,2021
Beneficio o proceso,1,San Luis Potosi,2021
Beneficio o proceso,1,Queretaro,2021
Otra,1,Durango,2021
Comercializacion,1,Jalisco,2021
Explotacion,1,Queretaro,2021
Exploracion,1,Guerrero,2021
"Administracion, contabilidad, finanzas",1,Nuevo Leon,2021
Explotacion,1,Nuevo Leon,2021
Otra,1,Durango,2021
Exploracion,1,Puebla,2021
Explotacion,1,Hidalgo,2021
Comercializacion,1,Durango,2021
Exploracion,1,Nuevo Leon,2021
Comercializacion,1,Nuevo Leon,2021
Exploracion,1,Hidalgo,2021
Exploracion,0,Hidalgo,2021
Comercializacion,0,Hidalgo,2021
Exploracion,0,Hidalgo,2021
Comercializacion,1,Hidalgo,2021
Exploracion,0,Mexico,2021
Beneficio o proceso,1,Zacatecas,2021
Industrializacion,1,Nuevo Leon,2021
Exploracion,1,Hidalgo,2021
Exploracion,1,Sinaloa,2021
Beneficio o proceso,1,Hidalgo,2021
Exploracion,1,Hidalgo,2021
Exploracion,1,Sinaloa,2021
Explotacion,1,Zacatecas,2021
Geologia,1,Chihuahua,2021
Exploracion,1,Sinaloa,2021
Otra,1,Sinaloa,2021
Exploracion,1,Hidalgo,2021
Exploracion,0,Hidalgo,2021
Explotacion,0,Hidalgo,2021
Exploracion,1,Jalisco,2021
"Administracion, contabilidad, finanzas",1,Nuevo Leon,2021
Otra,1,Durango,2021
Beneficio o proceso,1,Durango,2021
Explotacion,1,Sinaloa,2021
Beneficio o proceso,1,Hidalgo,2021
Geologia,1,Chihuahua,2021
Exploracion,1,Sinaloa,2021
Exploracion,1,Colima,2021
Beneficio o proceso,1,Hidalgo,2021
Beneficio o proceso,1,Queretaro,2021
Exploracion,1,Sinaloa,2021
Beneficio o proceso,1,Hidalgo,2021
Exploracion,0,Hidalgo,2021
Exploracion,0,Hidalgo,2021
Exploracion,0,Hidalgo,2021
Exploracion,1,Zacatecas,2021
"Administracion, contabilidad, finanzas",0,Zacatecas,2021
