Asistencia,Empresa A.T,Estado,A�o
Administracion contabilidad finanzas,1,Nuevo Leon,2020
Exploracion,1,Hidalgo,2020
Geolog�a,0,Hidalgo,2020
Explotacion,0,Hidalgo,2020
Beneficio o proceso,0,Hidalgo,2020
Exploracion,1,Chihuahua,2020
Explotacion,1,Puebla,2020
Exploracion,0,Hidalgo,2020
Exploracion,1,Hidalgo,2020
Exploracion,1,Hidalgo,2020
Beneficio o proceso,1,Hidalgo,2020
Comercializacion,1,Hidalgo,2020
Beneficio o proceso,1,Sinaloa,2020
Explotacion,1,Hidalgo,2020
Explotacion,1,Sinaloa,2020
Comercializacion,0,Hidalgo,2020
Exploracion,0,Hidalgo,2020
Exploracion,0,Guerrero,2020
Exploracion,0,Hidalgo,2020
Beneficio o proceso,1,Hidalgo,2020
Beneficio o proceso,0,Hidalgo,2020
Exploracion,0,Queretaro de Arteaga,2020
Exploracion,1,Queretaro de Arteaga,2020
Beneficio o proceso,1,Mexico,2020
Otra,1,Durango,2020
Explotacion,1,Sinaloa,2020
Explotacion,1,Mexico,2020
Administracion contabilidad finanzas,1,Nuevo Leon,2020
Exploracion,1,Zacatecas,2020
Exploracion,1,Hidalgo,2020
Beneficio o proceso,0,Hidalgo,2020
Beneficio o proceso,0,Hidalgo,2020
Exploracion,1,Hidalgo,2020
Explotacion,1,Durango,2020
Comercializacion,1,Hidalgo,2020
Administracion contabilidad finanzas,1,San Luis Potosi,2020
Exploracion,1,Queretaro de Arteaga,2020
Exploracion,1,Durango,2020
Administracion contabilidad finanzas,1,Coahuila de Zaragoza,2020
Explotacion,1,Mexico,2020
Otra,1,Durango,2020
Administracion contabilidad finanzas,1,Nuevo Leon,2020
Administracion contabilidad finanzas,1,Nuevo Leon,2020
Exploracion,1,Durango,2020
Explotacion,1,Puebla,2020
Geolog�a,1,Chihuahua,2020
Administracion contabilidad finanzas,1,Hidalgo,2020
Explotacion,1,Durango,2020
Otra,1,Durango,2020
Administracion contabilidad finanzas,1,Hidalgo,2020
Administracion contabilidad finanzas,0,Hidalgo,2020
Otra,0,Hidalgo,2020
Explotacion,0,Hidalgo,2020
Explotacion,1,Zacatecas,2020
Administracion contabilidad finanzas,1,Nuevo Leon,2020
Comercializacion,1,Zacatecas,2020
Exploracion,1,Sinaloa,2020
Otra,1,Hidalgo,2020
Exploracion,1,Hidalgo,2020
Explotacion,1,Hidalgo,2020
Comercializacion,0,Hidalgo,2020
Exploracion,1,Hidalgo,2020
