﻿Asistencia,Numero de empresas,Entidad federativa,Año
Explotacion,1,Hidalgo,2022
Explotacion,0,Hidalgo,2022
Explotacion,1,Hidalgo,2022
Explotacion,0,Puebla,2022
Beneficio o proceso,1,Hidalgo,2022
Comercializacion,1,Hidalgo,2022
Exploracion,1,Zacatecas,2022
Otra,1,Durango,2022
Exploracion,1,Zacatecas,2022
Beneficio o proceso,1,San Luis Potosi,2022
Otra,1,Durango,2022
Otra,1,Durango,2022
Explotacion,0,Zacatecas,2022
Otra,1,Baja California,2022
Exploracion,1,Zacatecas,2022
Explotacion,1,Hidalgo,2022
Comercializacion,1,Hidalgo,2022
Comercializacion,0,Hidalgo,2022
Comercializacion,1,Hidalgo,2022
Beneficio o proceso,1,Zacatecas,2022
"Administracion, contabilidad, finanzas",1,Nuevo Leon,2022
Otra,0,Zacatecas,2022
Exploracion,1,Colima,2022
Comercializacion,1,Hidalgo,2022
Explotacion,0,Hidalgo,2022
Beneficio o proceso,1,Hidalgo,2022
Exploracion,1,Durango,2022
Beneficio o proceso,1,Hidalgo,2022
Exploracion,1,Hidalgo,2022
"Administracion, contabilidad, finanzas",1,Nuevo Leon,2022
Explotacion,1,Hidalgo,2022
Beneficio o proceso,1,Hidalgo,2022
Beneficio o proceso,0,Hidalgo,2022
Exploracion,1,Hidalgo,2022
Exploracion,0,Hidalgo,2022
Explotacion,1,Hidalgo,2022
Explotacion,1,Durango,2022
Exploracion,1,Michoacan,2022
Exploracion,1,Hidalgo,2022
Beneficio o proceso,1,Hidalgo,2022
Explotacion,1,Nuevo Leon,2022
Exploracion,1,Hidalgo,2022
Explotacion,1,Coahuila,2022
Otra,1,Nuevo Leon,2022
Explotacion,1,Hidalgo,2022
"Administracion, contabilidad, finanzas",1,Hidalgo,2022
"Administracion, contabilidad, finanzas",1,Nuevo Leon,2022
Exploracion,1,Hidalgo,2022
Exploracion,1,Guanajuato,2022
Exploracion,0,Guanajuato,2022
Exploracion,1,Zacatecas,2022
Comercializacion,1,Hidalgo,2022
Beneficio o proceso,0,Mexico,2022
"Administracion, contabilidad, finanzas",1,Zacatecas,2022
Exploracion,1,Zacatecas,2022
Exploracion,1,Hidalgo,2022
Explotacion,1,Zacatecas,2022
Exploracion,1,Hidalgo,2022
Exploracion,1,Zacatecas,2022
Exploracion,1,Zacatecas,2022
Exploracion,1,Zacatecas,2022
Exploracion,1,Hidalgo,2022
Explotacion,1,Hidalgo,2022
Geología,1,Hidalgo,2022
Beneficio o proceso,1,Coahuila,2022
Comercializacion,1,Durango,2022
Explotacion,1,Hidalgo,2022
Exploracion,1,Zacatecas,2022
Explotacion,1,Hidalgo,2022
Explotacion,0,Hidalgo,2022
Exploracion,1,Hidalgo,2022
Explotacion,1,Durango,2022
Comercializacion,1,Durango,2022
Explotacion,1,Hidalgo,2022
Beneficio o proceso,1,Durango,2022
Exploracion,1,Zacatecas,2022
Beneficio o proceso,1,Hidalgo,2022
Beneficio o proceso,0,Puebla,2022
Exploracion,0,Puebla,2022
"Administracion, contabilidad, finanzas",1,San Luis Potosi,2022
Otra,1,Durango,2022
Otra,1,Hidalgo,2022
Otra,1,Coahuila,2022
Geología,1,Hidalgo,2022
Explotacion,1,Hidalgo,2022
Industrialización,1,Durango,2022
Otra,0,Durango,2022
Exploracion,1,Aguascalientes,2022
Otra,1,Durango,2022
Explotacion,1,Durango,2022
"Administracion, contabilidad, finanzas",1,Sinaloa,2022
Comercializacion,1,Hidalgo,2022
Otra,1,Durango,2022
"Administracion, contabilidad, finanzas",1,Nuevo Leon,2022
Exploracion,1,Mexico,2022
Otra,1,Sinaloa,2022
Exploracion,1,Nuevo Leon,2022
Explotacion,1,Nuevo Leon,2022
"Administracion, contabilidad, finanzas",1,Nuevo Leon,2022
Exploracion,1,Hidalgo,2022
Exploracion,1,San Luis Potosi,2022
