﻿Monto del credito en pesos,Entidad Federativa,Numero de Empresas,Clave Actividad,Actividad ,Año
6500000,Distrito Federa,1,4,Comercialización de productos elaborados con insumos de origen mineral,2019
10248.64,Nuevo León,1,18,Explotación y/o proceso de arena y grava,2019
61288.82,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
57037.71,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
19174.01,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
56998.58,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
9267.81,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
31401.44,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
39771.57,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
30677.43,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
8947.38,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
40439.32,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
19565.36,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
30811.96,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
29121.79,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
19856.43,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
27959.96,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
19898.01,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
71835.87,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
61401.34,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
49912.58,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
51948.53,Nuevo León,1,18,Explotación y/o proceso de arena y grava,2019
90384.87,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
101773.49,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
30991.66,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
73470.89,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
89495.14,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
25512.05,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
9805.86,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
20074.74,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
30730.54,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
31277.52,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
7389.77,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
6366.73,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
7299.96,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
6425.3,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
7360.49,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
7016.87,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
7169.15,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
6632.24,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
6645.92,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
6466.3,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
15362.18,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
83331.2,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
7561.58,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
33880.89,Nuevo León,1,18,Explotación y/o proceso de arena y grava,2019
76484.83,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
9696.23,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
190910.61,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
108971.46,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
108971.46,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
29000,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
14416.97,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
136964.28,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
11569.87,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
183734.49,Nuevo León,1,18,Explotación y/o proceso de arena y grava,2019
359772.61,Nuevo León,1,18,Explotación y/o proceso de arena y grava,2019
734008.79,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
10150,Chihuahua,1,12,Explotación de roca caliza,2019
6786,Chihuahua,0,12,Explotación de roca caliza,2019
6786,Chihuahua,0,12,Explotación de roca caliza,2019
6786,Chihuahua,0,12,Explotación de roca caliza,2019
7830,Chihuahua,0,12,Explotación de roca caliza,2019
10150,Chihuahua,0,12,Explotación de roca caliza,2019
6786,Chihuahua,0,12,Explotación de roca caliza,2019
6786,Chihuahua,0,12,Explotación de roca caliza,2019
10150,Chihuahua,0,12,Explotación de roca caliza,2019
10150,Chihuahua,0,12,Explotación de roca caliza,2019
10150,Chihuahua,0,12,Explotación de roca caliza,2019
2784,Chihuahua,0,12,Explotación de roca caliza,2019
6786,Chihuahua,0,12,Explotación de roca caliza,2019
6264,Chihuahua,0,12,Explotación de roca caliza,2019
6786,Chihuahua,0,12,Explotación de roca caliza,2019
62640,Chihuahua,0,12,Explotación de roca caliza,2019
13340,Chihuahua,0,12,Explotación de roca caliza,2019
10150,Chihuahua,0,12,Explotación de roca caliza,2019
1751.6,Nuevo León,1,33,Explotación y/o beneficio de minerales metálicos,2019
36563.2,Nuevo León,0,33,Explotación y/o beneficio de minerales metálicos,2019
136972.8,Nuevo León,0,33,Explotación y/o beneficio de minerales metálicos,2019
