﻿Curso,Entidad federativa,Numero de asistentes,Sector,Año
Colores y señales de seguridad e higiene NOM 026 STPS 2008,Chihuahua,26,Servicios relacionados con la mineria,2022
Integración y funcionamiento de comisiones de seguridad e higiene NOM 019 STPS 2011,Chihuahua,7,Servicios relacionados con la mineria,2022
Integración y Funcionamiento de las Comisiones de Seguridad e Higiene NOM 019 STPS 2011,Chihuahua,12,Servicios relacionados con la mineria,2022
Técnica de evacuación en caso de incendios NOM 002 STPS 2010,Chihuahua,11,Servicios relacionados con la mineria,2022
Primeros auxilios NOM 002 STPS 2010,Chihuahua,15,Servicios relacionados con la mineria,2022
Seguridad con sustancias químicas,Chihuahua,24,Servicios relacionados con la mineria,2022
Seguridad en la interpretación de señalamientos de seguridad,Chihuahua,13,Servicios relacionados con la mineria,2022
Manejo seguro de cargas manuales,Chihuahua,24,Servicios relacionados con la mineria,2022
Seguridad en el manejo a la defensiva,Chihuahua,34,Servicios relacionados con la mineria,2022
Seguridad en trabajos en alturas,Chihuahua,23,Servicios relacionados con la mineria,2022
Seguridad en la operación de gruas e izajes de carga,Chihuahua,17,Servicios relacionados con la mineria,2022
Seguridad con sustancias quimicas,Chihuahua,16,Servicios relacionados con la mineria,2022
Seguridad en espacios confinados,Chihuahua,13,Servicios relacionados con la mineria,2022
Seguridad en trabajos en caliente temperaturas elevadas NOM 015 STPS 2001 ,Chihuahua,26,Servicios relacionados con la mineria,2022
Seguridad en trabajos en alturas NOM 009 STPS 2011,Chihuahua,9,Servicios relacionados con la mineria,2022
Aprovechamiento sostenible del carbon,Coahuila,19,Mineria de carbon mineral,2022
Tecnicas de caracterizacion del carbon,Coahuila,18,Mineria de carbon mineral,2022
Exploracion geológica del carbon,Coahuila,22,Mineria de carbon mineral,2022
Geologia del carbon,Coahuila,21,Mineria de carbon mineral,2022
Fundamentos del carbon,Coahuila,20,Mineria de carbon mineral,2022
Introduccion a los explosivos,Coahuila,12,Mineria no metalica,2022
Voladuras en operaciones y minas a cielo abierto,Coahuila,12,Mineria no metalica,2022
Prospeccion y exploracion de yacimientos minerales,Colima,5,Mineria metalica,2022
Seguridad industrial y rescate minero,Durango,60,Mineria no metalica,2022
Primeros auxilios para la Mineria,Durango,13,Mineria metalica,2022
Evaluacion de proyectos mineros con apoyo de flujos de caja,Durango,17,Mineria metalica,2022
Mineria a cielo abierto,Durango,31,Fabricacion de productos a base de minerales no metálicos,2022
Seguridad en minas NOM 023 STPS,Durango,42,Mineria metalica,2022
Mineria a cielo abierto,Durango,27,Mineria metalica,2022
Operación y mantenimiento de excavadoras,Hidalgo,19,Mineria no metalica,2022
Uso y manejo de explosivos,Hidalgo,51,Mineria metalica,2022
Seguridad en mina subterranea NOM 023 STPS 2012,Hidalgo,23,Mineria no metalica,2022
Ventilacion en mina subterranea NOM 023 STPS 2012,Hidalgo,26,Mineria metalica,2022
Optimizacion de Mineria a cielo abierto,Hidalgo,33,Servicios relacionados con la mineria,2022
Seguridad en mina subterranea NOM 023 STPS,Hidalgo,57,Servicios relacionados con la mineria,2022
Ventilacion en mina subterranea,Hidalgo,105,Servicios relacionados con la mineria,2022
Errores criticos en mina subterranea,Hidalgo,78,Servicios relacionados con la mineria,2022
Seguridad mina subterranea NOM 023 STPS,Hidalgo,15,Mineria no metalica,2022
Uso y manejo de explosivos,Hidalgo,66,Mineria metalica,2022
Seguridad mina cielo abierto NOM 023 STPS,Hidalgo,15,Mineria no metalica,2022
Operacion y mantenimiento preventivo de cargador frontal ,Hidalgo,20,Mineria no metalica,2022
Foro minero para productores no metalicos ,Hidalgo,50,Mineria no metalica,2022
Uso y manejo de explosivos,Hidalgo,85,Mineria metalica,2022
