﻿Curso,Entidad Federativa,Numero de asistentes,Sector,Año
Mantenimiento electrico,Chihuahua,23,Servicios relacionados con la mineria,2021
Obligación del patron y el trabajador,Coahuila,41,Mineria de carbon mineral,2021
"Explosivos, ventilacion, instalacion electrica, corte y soldadura",Coahuila,42,Mineria de carbon mineral,2021
Prevencion y proteccion contra incendios y explosiones,Coahuila,41,Mineria de carbon mineral,2021
"Maquinaria y equipo, excavaciones y fortificaciones",Coahuila,48,Mineria de carbon mineral,2021
"Inundaciones, transporte de personal y de materiales de operacion",Coahuila,41,Mineria de carbon mineral,2021
Geologia economica y sus aplicaciones en la planeacion de los proyectos mineros,Colima,12,Mineria metalica,2021
Seguridad industrial en la extraccion y procesamiento de carbonato de calcio,Durango,22,Mineria no metalica,2021
Seguridad industrial en la extraccion y beneficio de bentonita,Durango,49,Mineria no metalica,2021
Diseño hidraulico para sistemas pluviales y drenaje para la mineria,Durango,17,Mineria metalica,2021
Geologia economica y sus aplicaciones en la planeacion de los proyectos mineros,Guadalajara,13,Mineria metalica,2021
Trituracion y molienda,Guanajuato,10,Mineria metalica,2021
Flotacion,Guanajuato,10,Mineria metalica,2021
Lixiviacion estatica y dinamica,Guanajuato,10,Mineria metalica,2021
Normatividad en minas a cielo abierto,Hidalgo,27,Mineria no metalica,2021
Manejo seguro de explosivos,Hidalgo,90,Servicios relacionados con la mineria,2021
La mineria cifras oportunidades y retos,Hidalgo,113,Servicios relacionados con la mineria,2021
Seguridad en minas NOM-023-STPS,Hidalgo,20,Mineria no metalica,2021
Mineria sustentable,Hidalgo,41,Mineria metalica,2021
Curso de normatividad y regulación minera,Hidalgo,28,Mineria metalica,2021
Mineria sustentable y medio ambiente,Hidalgo,27,Mineria metalica,2021
Optimizacion de explosivos mineria subterranea,Hidalgo,31,Mineria metalica,2021
Seguridad en minas NOM-023-STPS,Hidalgo,24,Mineria no metalica,2021
Normatividad en minas a cielo abierto,Hidalgo,36,Mineria no metalica,2021
Seguridad en maquinaria y equipos,Mexico,17,Servicios relacionados con la mineria,2021
Geologia economica y sus aplicaciones en la planeacion de los proyectos mineros,Nayarit,15,Mineria metalica,2021
"Explotación, trituración y clasificación de agregados pétreos",Nuevo Leon,74,Mineria no metalica,2021
Seguridad industrial minera,San Luis Potosi,140,Servicios relacionados con la mineria,2021
Seminario internacional en ingenieria de minerales e ingenieria metalurgica,San Luis Potosi,52,Mineria metalica,2021
Auditoria ambiental en materia de impacto ambiental,Sinaloa,122,Mineria de carbon mineral,2021
Introduccion a la eficiencia energetica,Sinaloa,44,Mineria metalica,2021
Desarrollo de un proyecto minero,Sinaloa,98,Mineria metalica,2021
Soluciones a desgaste por abrasion en aplicaciones industriales y proceso minero,Sinaloa,18,Mineria metalica,2021
Sistemas de recoleccion y mantenimiento,Sinaloa,53,Mineria metalica,2021
Tecnologias para la prospeccion de anomalias subterraneas y deteccion de metales,Sinaloa,66,Mineria metalica,2021
Soluciones de soporte para mina subterranea,Sinaloa,42,Servicios relacionados con la mineria,2021
Sistemas de recoleccion de polvos en procesos de mina,Sinaloa,49,Mineria no metalica,2021
Fotogrametria aplicada a mineria a traves del empleo de drones y sistemas de informacion geografica,Sinaloa,42,Servicios relacionados con la mineria,2021
Introduccion a las brocas para exploracion,Sinaloa,60,Servicios relacionados con la mineria,2021
Tecnologia para el deposito de jales via seca,Sinaloa,17,Mineria metalica,2021
Calculo hidraulico a superficie libre,Sinaloa,36,Servicios relacionados con la mineria,2021
Obligaciones y condiciones de concesiones mineras,Sinaloa,63,Mineria metalica,2021
Guia de observacion ambiental,Sonora,15,Mineria metalica,2021
Ventilacion en minas subterraneas,Zacatecas,41,Mineria metalica,2021
Geologia economica,Zacatecas,48,Mineria metalica,2021
"Exploracion, explotacion y beneficio de yacimientos de litio en el altiplano mexicano",Zacatecas,41,Mineria metalica,2021
