Nombre del Curso,Entidad Federativa,Asistentes,Sector,A�o
Operacion basica de maquinaria pesada,Mexico,14,Mineria no metalica,2019
Seguridad en el corte y soldadura,Chihuahua,20,Servicios relacionados con la mineria,2019
Trabajos en altura,Chihuahua,28,Servicios relacionados con la mineria,2019
Optimizacion operacion minera subterranea,Hidalgo,28,Mineria no metalica,2019
Seguridad e higiene en el trabajo,Hidalgo,30,Servicios relacionados con la mineria,2019
Optimizacion minera a cielo abierto,Hidalgo,28,Mineria metalica,2019
Uso y aplicaciones de vehiculos aereos no tripulados y sistemas de informacion geografica,Sinaloa,25,Mineria metalica,2019
Seguridad en maquinaria pesada,Chihuahua,20,Servicios relacionados con la mineria,2019
Mantenimiento electrico,Chihuahua,8,Servicios relacionados con la mineria,2019
Operaci�n basica de maquinaria pesada,Mexico,16,Mineria no metalica,2019
2� Seminario en ingenieria de minerales,San Luis Potosi,134,Mineria metalica,2019
Trituracion calculo y seleccion de quebradoras y cribas vibratorias,Guanajuato,36,Mineria metalica,2019
Eficiencia y seguridad en minas a cielo abierto,Durango,22,Mineria no metalica,2019
Operaciones mineras minado subterraneo y minado a cielo abierto,Sinaloa,49,Mineria metalica,2019
Uso y manejo de explosivos en mina subterranea,Guanajuato,24,Mineria metalica,2019
Taller para medicion y operacion de equipo de mantenimiento,Mexico,15,Mineria no metalica,2019
Alineacion para perforista de maquina de pierna,Guanajuato,19,Mineria metalica,2019
Manejo seguro de montacargas,Chihuahua,11,Servicios relacionados con la mineria,2019
Manejo seguro de sustancias quimicas,Chihuahua,17,Servicios relacionados con la mineria,2019
Aspectos legales y tramites relacionados,Sinaloa,40,Mineria metalica,2019
Introduccion al muestreo y beneficio de minerales,Sinaloa,37,Mineria metalica,2019
Ventilacion en obras mineras subterraneas,Guanajuato,55,Mineria metalica,2019
Seguridad en minas a cielo abierto,Durango,63,Mineria no metalica,2019
Trituracion y Molienda,Guanajuato,10,Mineria metalica,2019
Induccion para el manejo y almacenamiento de materiales,Veracruz,26,Mineria no metalica,2019
Manejo seguro de montacargas,Chihuahua,13,Servicios relacionados con la mineria,2019
Recipientes sujetos a presion  ,Chihuahua,27,Servicios relacionados con la mineria,2019
Operacion basica de maquinaria pesada,Mexico,16,Mineria no metalica,2019
Dia de puertas abiertas decima edicion,San Luis Potosi,89,Mineria metalica,2019
Curso intensivo de primeros auxilios,San Luis Potosi,84,Mineria metalica,2019
Flotacion de minerales,Guanajuato,10,Mineria metalica,2019
Lixiviacion dinamica,Guanajuato,10,Mineria metalica,2019
Estrategias para obtener financiamiento,Zacatecas,15,Servicios relacionados con la mineria,2019
Aplicaciones de geologia economica en la planeacion de proyectos,Zacatecas,14,Mineria metalica,2019
Lixiviacion estatica,Guanajuato,10,Mineria metalica,2019
NOM-023-STPS-2012 para minas a cielo abierto,Tabasco,25,Mineria no metalica,2019
Minado optimo y seguro en frentes a cielo abierto,San Luis Potosi,38,Mineria no metalica,2019
Requisitos que cumplir con PROFEPA para sitios mineros ya impactados,San Luis Potosi,38,Mineria no metalica,2019
Manejo de explosivos en operaciones mineras,Hidalgo,62,Mineria metalica,2019
Mineria sustentable,Hidalgo,54,Mineria metalica,2019
Estimacion de reservas mediante Software Redmine,Zacatecas,8,Mineria metalica,2019
Induccion para el manejo y almacenamiento de materiales,Veracruz,10,Mineria no metalica,2019
