Monto del credito en pesos,Entidad Federativa,Numero de Empresas,Clave Actividad,Actividad ,A�o
"7,779.37",Nuevo Leon,1,18,Explot arena,2021
"7,397.74",Nuevo Leon,0,18,Explot arena,2021
"7,336.93",Nuevo Leon,0,18,Explot arena,2021
"7,064.33",Nuevo Leon,0,18,Explot arena,2021
"7,097.88",Nuevo Leon,0,18,Explot arena,2021
"7,636.78",Nuevo Leon,0,18,Explot arena,2021
"7,490.00",Nuevo Leon,0,18,Explot arena,2021
"7,829.69",Nuevo Leon,0,18,Explot arena,2021
"7,422.90",Nuevo Leon,0,18,Explot arena,2021
"7,477.42",Nuevo Leon,0,18,Explot arena,2021
"7,521.45",Nuevo Leon,0,18,Explot arena,2021
"7,657.74",Nuevo Leon,0,18,Explot arena,2021
"7,315.97",Nuevo Leon,0,18,Explot arena,2021
"7,609.51",Nuevo Leon,0,18,Explot arena,2021
"6,923.84",Nuevo Leon,0,18,Explot arena,2021
"7,540.32",Nuevo Leon,0,18,Explot arena,2021
"7,385.15",Nuevo Leon,0,18,Explot arena,2021
"6,869.33",Nuevo Leon,0,18,Explot arena,2021
"7,575.97",Nuevo Leon,0,18,Explot arena,2021
"7,445.96",Nuevo Leon,0,18,Explot arena,2021
"7,550.81",Nuevo Leon,0,18,Explot arena,2021
"7,942.91",Nuevo Leon,0,18,Explot arena,2021
"7,584.36",Nuevo Leon,0,18,Explot arena,2021
"7,213.22",Nuevo Leon,0,18,Explot arena,2021
"7,775.18",Nuevo Leon,0,18,Explot arena,2021
"7,240.47",Nuevo Leon,0,18,Explot arena,2021
"7,892.59",Nuevo Leon,0,18,Explot arena,2021
"7,431.29",Nuevo Leon,0,18,Explot arena,2021
"7,565.48",Nuevo Leon,0,18,Explot arena,2021
"7,655.64",Nuevo Leon,0,18,Explot arena,2021
"7,322.25",Nuevo Leon,0,18,Explot arena,2021
"7,718.56",Nuevo Leon,0,18,Explot arena,2021
"52,851.92",Nuevo Leon,1,18,Explot arena,2021
"21,924.00",Nuevo Leon,0,18,Explot arena,2021
"39,440.00",Nuevo Leon,1,18,Explot arena,2021
"28,072.00",Nuevo Leon,0,18,Explot arena,2021
"7,529.84",Nuevo Leon,0,18,Explot arena,2021
"7,079.02",Nuevo Leon,0,18,Explot arena,2021
"7,638.87",Nuevo Leon,0,18,Explot arena,2021
"7,156.60",Nuevo Leon,0,18,Explot arena,2021
"7,787.76",Nuevo Leon,0,18,Explot arena,2021
"7,573.87",Nuevo Leon,0,18,Explot arena,2021
"7,808.72",Nuevo Leon,0,18,Explot arena,2021
"7,135.64",Nuevo Leon,0,18,Explot arena,2021
"7,945.02",Nuevo Leon,0,18,Explot arena,2021
"7,401.94",Nuevo Leon,0,18,Explot arena,2021
"7,903.08",Nuevo Leon,0,18,Explot arena,2021
"7,643.07",Nuevo Leon,0,18,Explot arena,2021
"7,680.82",Nuevo Leon,0,18,Explot arena,2021
"7,542.42",Nuevo Leon,0,18,Explot arena,2021
"7,108.37",Nuevo Leon,0,18,Explot arena,2021
"7,716.46",Nuevo Leon,0,18,Explot arena,2021
"7,863.24",Nuevo Leon,0,18,Explot arena,2021
"7,188.04",Nuevo Leon,0,18,Explot arena,2021
"7,418.70",Nuevo Leon,0,18,Explot arena,2021
"7,167.08",Nuevo Leon,0,18,Explot arena,2021
"7,580.16",Nuevo Leon,0,18,Explot arena,2021
"6,772.87",Nuevo Leon,0,18,Explot arena,2021
"7,397.74",Nuevo Leon,0,18,Explot arena,2021
"7,372.58",Nuevo Leon,0,18,Explot arena,2021
"7,209.02",Nuevo Leon,0,18,Explot arena,2021
"7,341.12",Nuevo Leon,1,18,Explot arena,2021
"6,078.61",Nuevo Leon,0,18,Explot arena,2021
"6,288.59",Nuevo Leon,0,18,Explot arena,2021
"6,997.23",Nuevo Leon,0,18,Explot arena,2021
"7,093.68",Nuevo Leon,0,18,Explot arena,2021
"7,320.16",Nuevo Leon,0,18,Explot arena,2021
"6,827.38",Nuevo Leon,0,18,Explot arena,2021
"7,280.31",Nuevo Leon,0,18,Explot arena,2021
"5,696.34",Nuevo Leon,0,18,Explot arena,2021
"7,024.50",Nuevo Leon,0,18,Explot arena,2021
"6,286.79",Nuevo Leon,0,18,Explot arena,2021
"7,034.98",Nuevo Leon,0,18,Explot arena,2021
"6,963.69",Nuevo Leon,0,18,Explot arena,2021
"7,284.50",Nuevo Leon,0,18,Explot arena,2021
"7,278.22",Nuevo Leon,0,18,Explot arena,2021
"6,654.70",Nuevo Leon,0,18,Explot arena,2021
"7,705.98",Nuevo Leon,0,18,Explot arena,2021
"6,575.77",Nuevo Leon,0,18,Explot arena,2021
"6,493.18",Nuevo Leon,0,18,Explot arena,2021
"6,689.00",Nuevo Leon,0,18,Explot arena,2021
"7,202.73",Nuevo Leon,0,18,Explot arena,2021
"7,718.56",Nuevo Leon,0,18,Explot arena,2021
"6,726.50",Nuevo Leon,0,18,Explot arena,2021
"7,573.87",Nuevo Leon,0,18,Explot arena,2021
"6,572.15",Nuevo Leon,0,18,Explot arena,2021
"6,974.17",Nuevo Leon,0,18,Explot arena,2021
"7,003.52",Nuevo Leon,0,18,Explot arena,2021
"7,114.66",Nuevo Leon,0,18,Explot arena,2021
"6,605.12",Nuevo Leon,0,18,Explot arena,2021
"6,351.39",Nuevo Leon,0,18,Explot arena,2021
"7,764.69",Nuevo Leon,0,18,Explot arena,2021
"7,129.34",Nuevo Leon,0,18,Explot arena,2021
"7,099.98",Nuevo Leon,0,18,Explot arena,2021
