﻿ Monto del credito en pesos ,Entidad Federativa,Numero de Empresas,Clave Actividad,Actividad ,Año
" 46,400.00 ",Estado de México,1,105,Fabricación materiales eléctricos,2022
" 367,778.48 ",Chihuahua,1,12,Explotación roca caliza,2022
" 267,511.97 ",Hidalgo,1,21,Explotación caolín,2022
" 19,524.68 ",Hidalgo,0,21,Explotación caolín,2022
" 51,682.55 ",Hidalgo,0,21,Explotación caolín,2022
" 22,114.78 ",Hidalgo,0,21,Explotación caolín,2022
" 40,576.99 ",Hidalgo,0,21,Explotación caolín,2022
" 188,122.85 ",Hidalgo,0,21,Explotación caolín,2022
" 8,874.86 ",Hidalgo,0,21,Explotación caolín,2022
" 3,410.31 ",Chihuahua,1,12,Explotación roca caliza,2022
" 50,209.84 ",Chihuahua,0,12,Explotación roca caliza,2022
" 564,103.68 ",Nuevo León,1,33,Explotación minerales metálicos,2022
" 15,877.13 ",Nuevo León,1,33,Explotación minerales metálicos,2022
" 1,970,543.25 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 125,852.87 ",Nuevo León,1,33,Explotación minerales metálicos,2022
" 144,335.38 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 134,568.63 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 148,274.38 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 19,819.52 ",Nuevo León,1,33,Explotación minerales metálicos,2022
" 34,489.84 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 93,757.44 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 46,561.54 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 73,750.30 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 56,577.92 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 248,228.40 ",Nuevo León,1,33,Explotación minerales metálicos,2022
" 62,239.78 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 77,454.01 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 74,451.28 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 71,311.79 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 78,301.95 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 75,025.69 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 70,579.34 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 74,430.01 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 74,475.60 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 500,000.00 ",Sonora,1,97,Industria construcción,2022
 826.32 ,Estado de México,1,105,Fabricación materiales eléctricos,2022
" 12,158.18 ",Estado de México,0,105,Fabricación materiales eléctricos,2022
 410.00 ,Estado de México,0,105,Fabricación materiales eléctricos,2022
" 12,158.18 ",Estado de México,0,105,Fabricación materiales eléctricos,2022
" 1,500,000.00 ",Aguascalientes,1,97,Industria construcción,2022
" 29,224.58 ",Hidalgo,1,21,Explotación caolín,2022
" 5,160.70 ",Hidalgo,0,21,Explotación caolín,2022
" 24,326.01 ",Hidalgo,0,21,Explotación caolín,2022
" 25,945,500.00 ",Nuevo León,1,79,Proveedor industria minera,2022
" 8,648,500.00 ",Nuevo León,0,79,Proveedor industria minera,2022
" 100,000.00 ",Coahuila,1,79,Proveedor industria minera,2022
" 99,996.43 ",Nuevo León,1,16,Explotación pétreos,2022
" 887,048.87 ",Nuevo León,1,16,Explotación pétreos,2022
" 800,000.09 ",Nuevo León,1,45,Fabricación otros metálicos,2022
" 5,523,490.00 ",Nuevo León,1,18,Explotación arena,2022
" 76,560.00 ",Estado de México,1,105,Fabricación materiales eléctricos,2022
" 41,650.47 ",Estado de México,1,105,Fabricación materiales eléctricos,2022
" 9,871.60 ",Estado de México,1,105,Fabricación materiales eléctricos,2022
" 10,730.00 ",Estado de México,0,105,Fabricación materiales eléctricos,2022
" 21,614.74 ",Estado de México,1,105,Fabricación materiales eléctricos,2022
" 12,990.84 ",Estado de México,0,105,Fabricación materiales eléctricos,2022
" 1,433.38 ",Estado de México,0,105,Fabricación materiales eléctricos,2022
 230.84 ,Estado de México,0,105,Fabricación materiales eléctricos,2022
" 3,279.17 ",Estado de México,0,105,Fabricación materiales eléctricos,2022
 381.43 ,Estado de México,0,105,Fabricación materiales eléctricos,2022
" 3,111.24 ",Estado de México,0,105,Fabricación materiales eléctricos,2022
" 1,490.43 ",Estado de México,0,105,Fabricación materiales eléctricos,2022
" 1,241.12 ",Estado de México,0,105,Fabricación materiales eléctricos,2022
" 1,132.79 ",Estado de México,0,105,Fabricación materiales eléctricos,2022
 365.63 ,Estado de México,0,105,Fabricación materiales eléctricos,2022
" 3,480.00 ",Estado de México,0,105,Fabricación materiales eléctricos,2022
" 2,237.25 ",Estado de México,0,105,Fabricación materiales eléctricos,2022
 626.84 ,Estado de México,0,105,Fabricación materiales eléctricos,2022
" 1,513.86 ",Estado de México,0,105,Fabricación materiales eléctricos,2022
" 5,253.63 ",Estado de México,0,105,Fabricación materiales eléctricos,2022
" 6,565.29 ",Estado de México,0,105,Fabricación materiales eléctricos,2022
" 4,011.64 ",Estado de México,0,105,Fabricación materiales eléctricos,2022
" 3,526.06 ",Estado de México,0,105,Fabricación materiales eléctricos,2022
" 7,460.31 ",Estado de México,0,105,Fabricación materiales eléctricos,2022
" 9,184.45 ",Estado de México,0,105,Fabricación materiales eléctricos,2022
" 1,358.92 ",Estado de México,0,105,Fabricación materiales eléctricos,2022
" 5,420.65 ",Estado de México,0,105,Fabricación materiales eléctricos,2022
